NoOrden,SolicitudNo,FechaSolicitud,FechaRecepci�nCompras,DireccionUnidadSolicitante,DescripcionBienoServicio,Cantidad,UnidadMedida,ProveedorAdjudicado,NIT,TelefonoProveedor, Plazo ,,MontoAdjudicado,Renglon,ActaAdministrativaNumero,OCNumero,FechaOC
1,GASG-445-2021,22/11/2021,21/12/2021,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-22,dic-22,46620,153,003-2021,2,19/01/2022
1,GASG-445-2021,22/11/2021,21/12/2021,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-22,dic-22,46620,153,003-2021,2,04/02/2022
1,GASG-445-2021,22/11/2021,21/12/2021,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-22,dic-22,46620,153,003-2021,2,17/03/2022
1,GASG-445-2021,22/11/2021,21/12/2021,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-22,dic-22,46620,153,003-2021,2,22/04/2022
1,GASG-445-2021,22/11/2021,21/12/2021,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-22,dic-22,46620,153,003-2021,,
1,GASG-445-2021,22/11/2021,21/12/2021,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-22,dic-22,46620,153,003-2021,47,23/06/2022
1,GASG-445-2021,22/11/2021,21/12/2021,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-22,dic-22,46620,153,003-2021,47,25/07/2022
,PagosRealizados,,,,,,,,,,,,,,,,
,Mes,FacturaNo.,FechaFactura,Monto,MontoAcumulado,MontoContrato,46620,,,,,,,,,,
,enero,E221DE5C-4059516669,19/01/2022,3885,3885,Saldo,15540,,,,,,,,,,
,febrero,D4124D82-365316022,03/02/2022,3885,7770,,,,,,,,,,,,
,marzo,41455B51-233326365,15/03/2022,3885,11655,,,,,,,,,,,,
,abril,9FF8A388-3882500211,19/04/2022,3885,15540,,,,,,,,,,,,
,mayo,244EEFC1-3475393000,17/05/2022,3885,19425,,,,,,,,,,,,
,junio,989735B0-3119597613,10/06/2022,3885,23310,,,,,,,,,,,,
,julio,35C13C9D-4109453035,13/07/2022,3885,27195,,,,,,,,,,,,
,agosto,BB2A050F- 2731165044,11/08/2022,3885,3885,,,,,,,,,,,,
