NoOrden,SolicitudNo,FechaSolicitud,FechaRecepci�nCompras,DireccionUnidadSolicitante,DescripcionBienoServicio,Cantidad,UnidadMedida,ProveedorAdjudicado,NIT,TelefonoProveedor, Plazo ,,MontoAdjudicado,Renglon,ActaAdministrativaNumero,OCNumero,FechaOC
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,6,25/01/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,6,15/02/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,6,07/03/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,6,12/04/2023
,PagosRealizados,,,,,,,,,,,,,,,,
,Mes,FacturaNo.,FechaFactura,Monto,MontoAcumulado,MontoContrato,33999.96,,,,,,,,,,
,enero,5314B6CE-3448982199,16/01/2023,2833.33,2833.33,Saldo,22666.64,,,,,,,,,,
,febrero,65478B90-3375382569,03/02/2023,2833.33,5666.66,,,,,,,,,,,,
,marzo,0BA4DBFB-1466453964,02/03/2023,2833.33,8499.99,,,,,,,,,,,,
,abril,F6D1071F-3628485123,04/04/2023,2833.33,11333.32,,,,,,,,,,,,
