11130016-242-SECRETAR�A T�CNICA DEL CONSEJO NACIONAL DE SEGURID;3409;13555434.11;;;;;;;;
ACCESORIOS DE TELEFONIA;84;211,100.42;;;;;;;;
APARATO TELEFONICO DIGITAL;66;132,118.86;;;;;;;;
FAX;2;2,400.00;;;;;;;;
TELEFONO CELULAR.;1;3,500.00;;;;;;;;
PLANTA TELEFONICA;1;50,129.56;;;;;;;;
APARATO TELEFONICO.;14;22,952.00;;;;;;;;
EQUIPO DE AULAS EDUCATIVAS;42;33,294.00;;;;;;;;
PUPITRE;41;29,975.00;;;;;;;;
KIT DE ILUMINACION DE ESTUDIO;1;3,319.00;;;;;;;;
EQUIPO DE COCINA;41;76,548.00;;;;;;;;
HORNO  MICROHONDAS;19;24,275.00;;;;;;;;
REFRIGERADORA;6;21,788.00;;;;;;;;
ESTUFA ELECTRICA;1;2,390.00;;;;;;;;
DISPENSADOR DE AGUA FRIA Y CALIENTE CON CHORRO;5;9,985.00;;;;;;;;
FRIGO BAR;9;15,260.00;;;;;;;;
MUEBLE DE COCINA;1;2,850.00;;;;;;;;
EQUIPO DE COMPUTACION ELECTRONICA;1,349;3,919,234.46;;;;;;;;
EQUIPO DE PROCESAMIENTO ELECTRONICO DE DATOS;1;25,866.91;;;;;;;;
COMPUTADORA PORTATIL***;13;99,581.04;;;;;;;;
QUEMADORA DE DVD;1;300.00;;;;;;;;
COMPUTADORA PORTATIL;84;792,165.00;;;;;;;;
OTROS EQUIPOS DE COMPUTACION ELECTRONICA;2;5,886.00;;;;;;;;
MONITOR;274;429,335.00;;;;;;;;
CPU;177;934,462.47;;;;;;;;
UPS;250;179,583.42;;;;;;;;
TECLADO;198;25,907.00;;;;;;;;
MOUSE;190;21,327.00;;;;;;;;
FUENTE DE PODER PARA COMPUTADORA;4;3,140.00;;;;;;;;
SERVIDOR;8;327,241.71;;;;;;;;
DISCO DURO;16;29,891.00;;;;;;;;
SCANER;3;24,857.00;;;;;;;;
ADAPTADOR;3;7,794.60;;;;;;;;
GABINETE DE METAL CON ACCESORIOS DE COMPUTACION;1;22,792.45;;;;;;;;
FIREWALL;6;74,198.80;;;;;;;;
ROUTER;1;450.00;;;;;;;;
CAMARA PARA COMPUTADORA;1;849.00;;;;;;;;
SCANER;1;4,100.00;;;;;;;;
