NoOrden,SolicitudNo,FechaSolicitud,FechaRecepci�nCompras,DireccionUnidadSolicitante,DescripcionBienoServicio,Cantidad,UnidadMedida,ProveedorAdjudicado,NIT,TelefonoProveedor, Plazo ,,MontoAdjudicado,Renglon,ActaAdministrativaNumero,OCNumero,FechaOC
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,6,25/01/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,6,15/02/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,6,07/03/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,6,12/04/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,43,02/05/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,43,08/06/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,43,12/07/2023
1,GASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,43,08/08/2023
1,DASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,82,20/09/2023
1,DASG-495-2022,05/12/2022,19/12/2022,Administrativa,Equipo Multifuncional,2,unidad   ,"REPRESENTACIONES BYALKA, S.A.",22270086,2312-7400,ene-23,dic-23,33999.96,153,011-2022,82,11/10/2023
,PagosRealizados,,,,,,,,,,,,,,,,
,Mes,FacturaNo.,FechaFactura,Monto,MontoAcumulado,MontoContrato,33999.96,,,,,,,,,,
,enero,5314B6CE-3448982199,16/01/2023,2833.33,2833.33,Saldo,5666.66,,,,,,,,,,
,febrero,65478B90-3375382569,03/02/2023,2833.33,5666.66,,,,,,,,,,,,
,marzo,0BA4DBFB-1466453964,02/03/2023,2833.33,8499.99,,,,,,,,,,,,
,abril,F6D1071F-3628485123,04/04/2023,2833.33,11333.32,,,,,,,,,,,,
,mayo,6B7F94FC-387793612,12/05/2023,2833.33,14166.65,,,,,,,,,,,,
,junio,A224A15F-1118979279,05/06/2023,2833.33,16999.98,,,,,,,,,,,,
,julio,F3876E15-2285784460,05/07/2023,2833.33,19833.31,,,,,,,,,,,,
,agosto,7F5A4DED-1487225498,03/08/2023,2833.33,22666.64,,,,,,,,,,,,
,septiembre,BCE0858F-1545096803,04/10/2023,2833.33,25499.97,,,,,,,,,,,,
,octubre,28C19F36-40978998,04/10/2023,2833.33,28333.3,,,,,,,,,,,,
,noviembre,,,,,,,,,,,,,,,,
